,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_CDOM_Fluorometer.subset,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_CDOM_Fluorometer,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_CDOM_Fluorometer.graph,,https://data.stccmop.org:/erddap/files/saturn02_600_P_CDOM_Fluorometer/,Oceanographic data collected from Offshore Buoy by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (cdom) collected at SATURN-02, a fixed station in the Columbia River plume, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-10-01 to 2021-10-08 from a WET Labs WETStar (Colored Dissolved Organic Matter (CDOM) Fluorometer). This instrument was deployed on 2021-07-30 and was ongoing as of 2021-11-05. The instrument depth was 6.0 m relative to the water surface, in an overall water depth of approximately 35 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 60.0 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Offshore Buoy)\ninstrument (CDOM fluorometer)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\ncdom (Colored dissolved organic matter, ppb)\ncdom_qc (Colored dissolved organic matter Quality Flag)\nraw_cdom (Raw and uncorrected Colored dissolved organic matter prior to qc processing that adjusted data values, ppb)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn02_600_P_CDOM_Fluorometer_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn02_600_P_CDOM_Fluorometer_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn02_600_P_CDOM_Fluorometer/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn02_600_P_CDOM_Fluorometer.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn02_600_P_CDOM_Fluorometer&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn02_600_P_CDOM_Fluorometer
,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_CT.subset,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_CT,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_CT.graph,,https://data.stccmop.org:/erddap/files/saturn02_600_P_CT/,Oceanographic data collected from Offshore Buoy by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (salinity) collected at SATURN-02, a fixed station in the Columbia River plume, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-10-01 to 2021-10-08 from a Sea-Bird Electronics SBE 45 (CT). This instrument was deployed on 2021-07-30 and was ongoing as of 2021-11-05. The instrument depth was 6.0 m relative to the water surface, in an overall water depth of approximately 35 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 60.0 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Offshore Buoy)\ninstrument (Conductivity-Temperature instrument)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\ntemperature (Water temperature, degree_C)\ntemperature_qc (Water temperature Quality Flag)\nraw_temperature (Raw and uncorrected Water temperature prior to qc processing that adjusted data values, degree_C)\nconductivity (Water conductivity, S/m)\nconductivity_qc (Water conductivity Quality Flag)\nraw_conductivity (Raw and uncorrected Water conductivity prior to qc processing that adjusted data values, S/m)\nsalinity (Practical Salinity, 1)\nsalinity_qc (Practical Salinity Quality Flag)\nraw_salinity (Raw and uncorrected Practical Salinity prior to qc processing that adjusted data values, 1)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn02_600_P_CT_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn02_600_P_CT_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn02_600_P_CT/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn02_600_P_CT.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn02_600_P_CT&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn02_600_P_CT
,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_Multi_exciter.subset,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_Multi_exciter,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_Multi_exciter.graph,,https://data.stccmop.org:/erddap/files/saturn02_600_P_Multi_exciter/,Oceanographic data collected from Offshore Buoy by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data ( and turbidity) collected at SATURN-02, a fixed station in the Columbia River plume, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-10-01 to 2021-10-08 from a JFE Advantech Multi-exciter (Multi-exciter). This instrument was deployed on 2021-07-30 and was ongoing as of 2021-12-05. The instrument depth was 6.0 m relative to the water surface, in an overall water depth of approximately 35 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 60.0 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Offshore Buoy)\ninstrument (Multi-wave length excitation fluorescence photometer)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\nwavelength (Wavelength of measurement, nm)\nfluorescence (Fluorescence by frequency, in Relative Fluorescence Units (RFU), 1)\nfluorescence_qc (Fluorescence by frequency, in Relative Fluorescence Units (RFU) Quality Flag)\nturbidity (1)\nturbidity_qc (Turbidity Quality Flag)\nraw_turbidity (Raw and uncorrected Turbidity prior to qc processing that adjusted data values, 1)\ntemperature (Water temperature, degree_C)\ntemperature_qc (Water temperature Quality Flag)\nraw_temperature (Raw and uncorrected Water temperature prior to qc processing that adjusted data values, degree_C)\npressure (MPa)\npressure_qc (Pressure Quality Flag)\nraw_pressure (Raw and uncorrected Pressure prior to qc processing that adjusted data values, MPa)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn02_600_P_Multi_exciter_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn02_600_P_Multi_exciter_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn02_600_P_Multi_exciter/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn02_600_P_Multi_exciter.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn02_600_P_Multi_exciter&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn02_600_P_Multi_exciter
,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_Oxygen.subset,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_Oxygen,https://data.stccmop.org:/erddap/tabledap/saturn02_600_P_Oxygen.graph,,https://data.stccmop.org:/erddap/files/saturn02_600_P_Oxygen/,Oceanographic data collected from Offshore Buoy by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data ( and oxygen saturation) collected at SATURN-02, a fixed station in the Columbia River plume, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2021-10-01 to 2021-10-08 from a Sea-Bird Electronics SBE 43 (Oxygen). This instrument was deployed on 2021-07-30 and was ongoing as of 2021-11-05. The instrument depth was 6.0 m relative to the water surface, in an overall water depth of approximately 35 m relative to Mean Sea Level (MSL). The measurements reflect a nominal 60.0 minute sampling interval. The mooring used was a pumped system on a buoy, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Offshore Buoy)\ninstrument (Oxygen sensor)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\noxygensat (Oxygen saturation, percent)\noxygensat_qc (Oxygen saturation Quality Flag)\nraw_oxygensat (Raw and uncorrected Oxygen saturation prior to qc processing that adjusted data values, percent)\noxygen (Oxygen concentration, ml/l)\noxygen_qc (Oxygen concentration Quality Flag)\nraw_oxygen (Raw and uncorrected Oxygen concentration prior to qc processing that adjusted data values, ml/l)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn02_600_P_Oxygen_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn02_600_P_Oxygen_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn02_600_P_Oxygen/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn02_600_P_Oxygen.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn02_600_P_Oxygen&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn02_600_P_Oxygen
,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_B_Multi_exciter.subset,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_B_Multi_exciter,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_B_Multi_exciter.graph,,https://data.stccmop.org:/erddap/files/saturn03_1300_B_Multi_exciter/,Oceanographic data collected from Saturn Estuary Station 03 by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (chlorophyll) collected at SATURN-03, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2022-01-01 to 2022-02-01 from a JFE Advantech Multi-exciter (Multi-exciter). This instrument was deployed on 2018-04-04 and was ongoing as of 2022-02-05. The instrument depth was 13.0 m relative to mean sea level (NGVD29), in an overall water depth of approximately 14 m relative to MSL. The measurements reflect a nominal 3.0 minute sampling interval. The mooring used was a pumped system on a fixed mooring, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Saturn Estuary Station 03)\ninstrument (Multi-wave length excitation fluorescence photometer)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\nwavelength (Wavelength of measurement, nm)\nfluorescence (Fluorescence by frequency, in Relative Fluorescence Units (RFU), 1)\nfluorescence_qc (Fluorescence by frequency, in Relative Fluorescence Units (RFU) Quality Flag)\nturbidity (1)\nturbidity_qc (Turbidity Quality Flag)\nraw_turbidity (Raw and uncorrected Turbidity prior to qc processing that adjusted data values, 1)\ntemperature (Water temperature, degree_C)\ntemperature_qc (Water temperature Quality Flag)\nraw_temperature (Raw and uncorrected Water temperature prior to qc processing that adjusted data values, degree_C)\npressure (MPa)\npressure_qc (Pressure Quality Flag)\nraw_pressure (Raw and uncorrected Pressure prior to qc processing that adjusted data values, MPa)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn03_1300_B_Multi_exciter_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn03_1300_B_Multi_exciter_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn03_1300_B_Multi_exciter/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn03_1300_B_Multi_exciter.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn03_1300_B_Multi_exciter&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn03_1300_B_Multi_exciter
,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_B_Oxygen.subset,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_B_Oxygen,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_B_Oxygen.graph,,https://data.stccmop.org:/erddap/files/saturn03_1300_B_Oxygen/,Oceanographic data collected from Saturn Estuary Station 03 by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data ( and oxygen saturation) collected at SATURN-03, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2022-01-24 to 2022-02-01 from a Sea-Bird Electronics SBE 63 (Oxygen). This instrument was deployed on 2020-06-05 and was ongoing as of 2022-02-05. The instrument depth was 13.0 m relative to mean sea level (NGVD29), in an overall water depth of approximately 14 m relative to MSL. The measurements reflect a nominal 2.0 minute sampling interval. The mooring used was a pumped system on a fixed mooring, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Saturn Estuary Station 03)\ninstrument (Oxygen sensor)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\noxygensat (Oxygen saturation, percent)\noxygensat_qc (Oxygen saturation Quality Flag)\nraw_oxygensat (Raw and uncorrected Oxygen saturation prior to qc processing that adjusted data values, percent)\noxygen (Oxygen concentration, ml/l)\noxygen_qc (Oxygen concentration Quality Flag)\nraw_oxygen (Raw and uncorrected Oxygen concentration prior to qc processing that adjusted data values, ml/l)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn03_1300_B_Oxygen_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn03_1300_B_Oxygen_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn03_1300_B_Oxygen/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn03_1300_B_Oxygen.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn03_1300_B_Oxygen&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn03_1300_B_Oxygen
,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_CDOM_Fluorometer.subset,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_CDOM_Fluorometer,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_CDOM_Fluorometer.graph,,https://data.stccmop.org:/erddap/files/saturn03_1300_R_CDOM_Fluorometer/,Oceanographic data collected from Saturn Estuary Station 03 by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (cdom) collected at SATURN-03, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2022-01-24 to 2022-02-01 from a WET Labs WETStar (Colored Dissolved Organic Matter (CDOM) Fluorometer). This instrument was deployed on 2019-11-27 and was ongoing as of 2022-02-05. The instrument depth was 13.0 m relative to mean sea level (NGVD29), in an overall water depth of approximately 14 m relative to MSL. The measurements reflect a nominal 3.0 minute sampling interval. The mooring used was a pumped system on a fixed mooring, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Saturn Estuary Station 03)\ninstrument (CDOM fluorometer)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\ncdom (Colored dissolved organic matter, ppb)\ncdom_qc (Colored dissolved organic matter Quality Flag)\nraw_cdom (Raw and uncorrected Colored dissolved organic matter prior to qc processing that adjusted data values, ppb)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn03_1300_R_CDOM_Fluorometer_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn03_1300_R_CDOM_Fluorometer_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn03_1300_R_CDOM_Fluorometer/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn03_1300_R_CDOM_Fluorometer.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn03_1300_R_CDOM_Fluorometer&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn03_1300_R_CDOM_Fluorometer
,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_CT.subset,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_CT,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_CT.graph,,https://data.stccmop.org:/erddap/files/saturn03_1300_R_CT/,Oceanographic data collected from Saturn Estuary Station 03 by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (salinity) collected at SATURN-03, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2022-01-24 to 2022-02-01 from a Sea-Bird Electronics SBE 45 (CT). This instrument was deployed on 2020-08-10 and was ongoing as of 2022-02-05. The instrument depth was 13.0 m relative to mean sea level (NGVD29), in an overall water depth of approximately 14 m relative to MSL. The measurements reflect a nominal 3.0 minute sampling interval. The mooring used was a pumped system on a fixed mooring, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Saturn Estuary Station 03)\ninstrument (Conductivity-Temperature instrument)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\nconductivity (Water conductivity measured at instrument used for calculating salinity, S/m)\nconductivity_qc (Water conductivity measured at instrument used for calculating salinity Quality Flag)\nraw_conductivity (Raw and uncorrected Water conductivity measured at instrument used for calculating salinity prior to qc processing that adjusted data values, S/m)\nsalinity (Practical Salinity, 1)\nsalinity_qc (Practical Salinity Quality Flag)\nraw_salinity (Raw and uncorrected Practical Salinity prior to qc processing that adjusted data values, 1)\ntemperature (Water temperature, degree_C)\ntemperature_qc (Water temperature Quality Flag)\nraw_temperature (Raw and uncorrected Water temperature prior to qc processing that adjusted data values, degree_C)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn03_1300_R_CT_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn03_1300_R_CT_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn03_1300_R_CT/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn03_1300_R_CT.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn03_1300_R_CT&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn03_1300_R_CT
,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_Fluorometer.subset,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_Fluorometer,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_Fluorometer.graph,,https://data.stccmop.org:/erddap/files/saturn03_1300_R_Fluorometer/,Oceanographic data collected from Saturn Estuary Station 03 by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (chlorophyll) collected at SATURN-03, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2022-01-24 to 2022-02-01 from a Turner Designs Cyclops (Fluorometer). This instrument was deployed on 2018-01-18 and was ongoing as of 2022-02-05. The instrument depth was 13.0 m relative to mean sea level (NGVD29), in an overall water depth of approximately 14 m relative to MSL. The measurements reflect a nominal 3.0 minute sampling interval. The mooring used was a pumped system on a fixed mooring, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Saturn Estuary Station 03)\ninstrument (Chlorophyll fluorometer)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\nchlorophyll (Chlorophyll fluorescence, microg/l)\nchlorophyll_qc (Chlorophyll fluorescence Quality Flag)\nraw_chlorophyll (Raw and uncorrected Chlorophyll fluorescence prior to qc processing that adjusted data values, microg/l)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn03_1300_R_Fluorometer_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn03_1300_R_Fluorometer_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn03_1300_R_Fluorometer/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn03_1300_R_Fluorometer.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn03_1300_R_Fluorometer&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn03_1300_R_Fluorometer
,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_ISUS.subset,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_ISUS,https://data.stccmop.org:/erddap/tabledap/saturn03_1300_R_ISUS.graph,,https://data.stccmop.org:/erddap/files/saturn03_1300_R_ISUS/,Oceanographic data collected from Saturn Estuary Station 03 by Center for Coastal Margin Observation and Prediction (CMOP) and assembled by Northwest Association of Networked Ocean Observation Systems (NANOOS) in the Columbia River Estuary and North East Pacific Ocean,"This file contains seawater data (nitrate) collected at SATURN-03, a fixed station in the Columbia River lower estuary, Oregon, USA by the Center for Coastal Margin Observation and Prediction (CMOP), and assembled by Northwest Association of Networked Ocean Observation Systems (Northwest Association of Networked Ocean Observing Systems (NANOOS)). This file contains data from 2016-12-01 to 2016-12-28 from a Satlantic ISUS V3 (ISUS). This instrument was deployed on 2015-09-15 and was retrieved on 2017-05-31. The instrument depth was 13.0 m relative to mean sea level (NGVD29), in an overall water depth of approximately 14 m relative to MSL. The measurements reflect a nominal 60.0 minute sampling interval. The mooring used was a pumped system on a fixed mooring, with water pumped from depth to instruments above the water.\n\ncdm_data_type = TimeSeries\nVARIABLES:\ncrs\nplatform (Saturn Estuary Station 03)\ninstrument (Optical nitrate sensor)\ntimeSeries (Deployment identifier, unique to instrument at a location from when deployed until retrieved from the field)\ntime (seconds since 1970-01-01T00:00:00Z)\nlatitude (Nominal latitude of measurement station, degrees_north)\nlongitude (Nominal longitude of measurement station, degrees_east)\ndepth2 (Nominal depth of measurement station, cm)\nnitrate (Nitrate concentration, millimol m-3)\nnitrate_qc (Nitrate concentration Quality Flag)\nraw_nitrate (Raw and uncorrected Nitrate concentration prior to qc processing that adjusted data values, millimol m-3)\n",https://data.stccmop.org:/erddap/metadata/fgdc/xml/saturn03_1300_R_ISUS_fgdc.xml,https://data.stccmop.org:/erddap/metadata/iso19115/xml/saturn03_1300_R_ISUS_iso19115.xml,https://data.stccmop.org:/erddap/info/saturn03_1300_R_ISUS/index.nccsv,http://www.stccmop.org/,https://data.stccmop.org:/erddap/rss/saturn03_1300_R_ISUS.rss,https://data.stccmop.org:/erddap/subscriptions/add.html?datasetID=saturn03_1300_R_ISUS&showErrors=false&email=,Oregon Health & Science University; Center for Coastal Margin Observation & Prediction,saturn03_1300_R_ISUS
